﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Rosselló
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251898&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;636;554;1,15
2022;622;539;1,15
2021;607;525;1,16
2020;599;524;1,14
2019;580;507;1,14
2018;582;510;1,14
2017;578;504;1,15
2016;564;491;1,15
2014;541;470;1,15
2013;544;473;1,15
2012;520;452;1,15
2011;513;447;1,15

