﻿Nombre d'explotacions i superfície censada
Santpedor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081923&lang=es
;1999;1989;1982
      Total explot.;73;106;120
      Sense terres explot.;5;5;2
     Amb terres;;;
 total;;;
 explot.;68;101;118
 ha;982;1086;1326
 amb ramaderia;;;
 explot.;36;57;66
 ha;614;779;799
 sense ramaderia;;;
 explot.;32;44;52
 ha;368;306;527
 amb SAU;;;
 explot.;64;99;115
 ha;783;850;960
 amb altres terres;;;
 explot.;40;23;15
 ha;199;236;366

