﻿Hogares. Por número y tipo de núcleo
Sant Miquel de Campmajor
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171740&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;14;8
Sin núcleo. Con 2 personas o más;3;4;4
Con un núcleo. Parejas sin hijos. Sin otras personas;9;15;13
Con un núcleo. Parejas sin hijos. Con otras personas;1;1;5
Con un núcleo. Parejas con hijos. Sin otras personas;13;20;21
Con un núcleo. Parejas con hijos. Con otras personas;10;5;5
Con un núcleo. Madres con hijos. Sin otras personas;2;4;3
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;4;2;5
Con dos núcleos o más. Con otras personas;4;2;1
Total;66;68;66

