﻿Population. By year of arrival in Spain, sex and nationality
Barberà del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:082520&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;6;18;33;45;78;45;51;96
2019;24;15;36;96;117;210;120;129;249
2018;15;18;33;84;90;177;96;108;207
2017;15;24;39;63;81;144;81;102;183
2016;18;9;24;48;75;120;66;84;147
2011-2015;66;72;138;129;159;288;192;228;423
2001_2010;327;405;735;513;522;1035;840;927;1767
1991-2000;105;120;222;48;30;78;150;150;300
1981-1990;36;51;90;12;9;21;48;60;108
Before 1981;93;93;186;6;9;9;96;99;198
He has always lived there;14331;14667;28998;174;177;351;14505;14847;29352
Total;15036;15483;30519;1209;1305;2511;16245;16788;33033

