﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Barcelona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=191&geo=mun:080193
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;1;0;0;1;3;0;0;3
De 19 anys;2;0;0;2;6;0;0;6
De 20 anys;3;0;0;3;12;0;0;12
De 21 anys;9;0;0;9;11;0;0;11
De 22 anys;13;0;0;13;14;0;0;14
De 23 anys;14;0;0;14;34;0;2;36
De 24 anys;22;0;0;22;45;0;0;45
De 25 anys;23;0;1;24;55;0;0;55
De 26 anys;64;0;0;64;106;0;4;110
De 27 anys;87;0;0;87;125;0;0;125
De 28 anys;131;0;1;132;202;0;5;207
De 29 anys;152;0;3;155;220;0;4;224
De 30 anys;234;0;1;235;312;1;5;318
De 31 anys;233;0;3;236;290;0;5;295
De 32 anys;255;0;6;261;299;0;7;306
De 33 anys;247;1;3;251;293;0;9;302
De 34 anys;247;0;7;254;233;0;7;240
De 35 anys;217;0;4;221;197;0;12;209
De 36 anys;198;0;10;208;167;1;12;180
De 37 anys;178;0;9;187;151;0;14;165
De 38 anys;150;0;9;159;147;0;14;161
De 39 anys;152;0;14;166;126;1;17;144
De 40 anys;141;0;16;157;119;0;20;139
De 41 anys;132;0;18;150;117;3;12;132
De 42 anys;116;0;17;133;105;1;18;124
De 43 anys;117;1;24;142;95;0;22;117
De 44 anys;105;0;24;129;78;0;17;95
De 45 anys;96;0;19;115;83;0;24;107
De 46 anys;84;1;23;108;59;0;23;82
De 47 anys;80;1;28;109;61;0;15;76
De 48 anys;68;1;25;94;49;0;25;74
De 49 anys;63;0;22;85;52;0;20;72
De 50 anys;48;1;25;74;33;0;36;69
De 51 anys;51;0;30;81;41;1;24;66
De 52 anys;43;0;28;71;41;1;25;67
De 53 anys;39;1;17;57;32;2;19;53
De 54 anys;37;1;31;69;29;1;24;54
De 55 anys;31;0;27;58;26;0;18;44
De 56 anys;21;0;18;39;19;1;19;39
De 57 anys;30;0;31;61;14;1;21;36
De 58 anys;21;0;26;47;20;1;21;42
De 59 anys;26;0;24;50;18;2;13;33
De 60 anys;17;1;25;43;17;2;14;33
De 61 anys;13;0;18;31;12;1;10;23
De 62 anys;21;2;12;35;7;0;10;17
De 63 anys;12;1;15;28;9;0;10;19
De 64 anys;5;0;22;27;4;0;13;17
De 65 anys;12;0;13;25;11;0;7;18
De 66 anys;14;2;16;32;7;2;6;15
De 67 anys;9;0;10;19;12;1;2;15
De 68 anys;14;2;7;23;3;1;5;9
De 69 anys;4;1;9;14;3;1;6;10
De 70 anys i més;41;18;43;102;22;3;10;35
Total;4143;35;734;4912;4246;28;626;4900

