﻿Aprofitament de la SAU
Nou de Berguedà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081424
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;23
  ha;33;149
 secà;;
 explot.;4;19
 ha;25;143
 regadiu;;
 explot.;6;18
 ha;8;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;23
 ha;33;149
 secà;;
 explot.;4;19
 ha;25;143
 regadiu;;
 explot.;6;18
 ha;8;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;2
 ha;310;7
 secà;;
 explot.;7;2
 ha;307;7
 regadiu;;
 explot.;1;0
 ha;3;0
   altres;;
 explot.;5;10
 ha;207;322

