﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:081691&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;145;345;2565;3075
12/2023 (p);25;150;355;2550;3080
09/2023 (p);25;150;345;2530;3050
06/2023 (p);25;150;345;2525;3045
03/2023 (p);25;155;345;2490;3015
12/2022 (p);25;160;355;2490;3025
09/2022 (p);25;155;345;2490;3020
06/2022 (p);30;160;355;2540;3080
03/2022 (p);30;160;355;2550;3095
12/2021 (p);30;160;350;2570;3110
09/2021 (p);30;160;350;2545;3085
06/2021 (p);30;160;350;2525;3060
03/2021 (p);30;150;350;2510;3040
12/2020 (p);30;150;355;2525;3060

