﻿Hogares. Por número y tipo de núcleo
Paüls
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431021&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;32;25;17
Sin núcleo. Con 2 personas o más;2;5;6
Con un núcleo. Parejas sin hijos. Sin otras personas;37;32;25
Con un núcleo. Parejas sin hijos. Con otras personas;9;7;6
Con un núcleo. Parejas con hijos. Sin otras personas;57;58;49
Con un núcleo. Parejas con hijos. Con otras personas;23;25;40
Con un núcleo. Madres con hijos. Sin otras personas;11;13;9
Con un núcleo. Madres con hijos. Con otras personas;1;2;2
Con un núcleo. Padres con hijos. Sin otras personas;4;6;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;21;24;33
Con dos núcleos o más. Con otras personas;3;3;7
Total;200;200;195

