﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pla d'Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=com:27&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);109;169;131;845;1254
03/2024 (p);104;169;129;834;1236
12/2023 (p);105;171;126;832;1234
09/2023 (p);102;170;134;812;1218
06/2023 (p);104;175;131;812;1222
03/2023 (p);98;179;134;814;1225
12/2022 (p);95;179;134;824;1232
09/2022 (p);100;181;130;819;1230
06/2022 (p);101;183;133;827;1244
03/2022 (p);98;185;135;834;1252
12/2021 (p);97;182;138;830;1247
09/2021 (p);98;182;137;833;1250
06/2021 (p);97;179;141;824;1241
03/2021 (p);91;178;136;809;1214
12/2020 (p);94;177;132;813;1216

