﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814&geo=com:07&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;4922;4633;7982;8160;4814;30511
homes;2715;2313;4308;4181;2204;15720
dones;2207;2320;3674;3980;2610;14791
Estrangera;433;1188;2157;742;..;4817
homes;205;506;1365;223;..;2396
dones;229;682;792;519;..;2421
Total;5355;5820;10139;8902;5113;35328
homes;2919;2819;5672;4404;2302;18116
dones;2436;3002;4466;4498;2810;17212

