﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Morell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430957
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);320;660;545;310;1830
05/2024;290;665;545;310;1810
04/2024;295;670;540;305;1810
03/2024;285;670;540;310;1805
02/2024;265;665;535;300;1765
01/2024;260;660;530;300;1750
12/2023;280;655;530;300;1765
11/2023;270;670;520;300;1760
10/2023;270;675;525;300;1775
09/2023;270;680;515;300;1770
08/2023;280;670;515;300;1765
07/2023;300;675;505;295;1775
06/2023;290;680;505;295;1765
05/2023;255;690;495;305;1745
04/2023;260;700;500;300;1760
03/2023;255;705;485;295;1740
02/2023;230;710;490;295;1720
01/2023;225;720;490;290;1725
12/2022;245;730;485;290;1755
11/2022;235;725;495;285;1740
10/2022;235;740;490;295;1765
09/2022;230;740;490;295;1750
08/2022;250;725;485;290;1750
07/2022;275;740;480;290;1790
06/2022;250;720;475;285;1730
05/2022;220;720;475;295;1705
04/2022;210;720;480;290;1695
03/2022;205;710;470;285;1665
02/2022;210;705;460;285;1660
01/2022;210;710;450;285;1655
12/2021;230;722;447;296;1695
11/2021;232;728;451;288;1699
10/2021;233;739;452;294;1718
09/2021;220;728;443;294;1685
08/2021;233;716;438;290;1677
07/2021;252;731;442;287;1712
06/2021;237;721;439;291;1688
05/2021;209;710;428;291;1638
04/2021;197;695;440;283;1615
03/2021;191;690;430;280;1591
02/2021;205;689;432;279;1605
01/2021;203;689;427;285;1604
12/2020;206;692;429;283;1610
11/2020;217;701;430;280;1628
10/2020;221;709;427;283;1640
09/2020;219;710;436;277;1642
08/2020;221;701;426;277;1625
07/2020;232;698;423;276;1629
06/2020;211;700;415;275;1601
05/2020;203;711;423;276;1613
03/2020;201;701;416;269;1587
12/2019;226;751;418;269;1664
09/2019;225;766;430;267;1688
06/2019;252;765;418;259;1694
03/2019;230;752;398;242;1622
12/2018;229;738;397;238;1602
09/2018;238;773;408;250;1669
06/2018;264;776;405;245;1690
03/2018;235;766;394;242;1637
12/2017;217;772;385;237;1611
09/2017;206;766;384;235;1591
06/2017;230;787;375;220;1612
03/2017;213;776;351;213;1553
12/2016;186;787;331;215;1519
09/2016;205;797;340;212;1554
06/2016;209;802;328;204;1543
03/2016;188;781;330;200;1499
12/2015;195;742;321;194;1452
09/2015;217;753;318;197;1485
06/2015;222;746;307;191;1466
03/2015;204;730;322;189;1445
12/2014;200;723;320;182;1425
09/2014;197;733;319;177;1426
06/2014;218;728;310;174;1430
03/2014;205;702;308;170;1385
12/2013;208;705;307;172;1392
09/2013;207;725;312;167;1411
06/2013;227;700;307;159;1393
03/2013;210;670;306;162;1348
12/2012;206;676;301;152;1335
09/2012;225;698;319;151;1393
06/2012;248;707;323;156;1434
03/2012;243;680;311;149;1383

