﻿Population in collective households. By place of birth, sex and nationality
Conca de Barberà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:16&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;96;33;3;132
Males;36;12;0;45
Females;63;21;3;87
Foreigner;0;0;33;33
Males;0;0;30;30
Females;0;0;3;0
Total;96;33;33;165
Males;33;12;30;78
Females;63;21;3;87

