﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallès Oriental
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=com:41&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;33160;61870;60020;39730;194775
04/2024;33110;61965;59905;39490;194465
03/2024;32875;61990;59705;39335;193900
02/2024;32500;61695;59620;38950;192770
01/2024;31905;61505;59300;38755;191465
12/2023;32095;61515;59040;38670;191315
11/2023;32865;62255;59370;38680;193165
10/2023;32210;62090;59190;38485;191975
09/2023;31615;62210;59130;38330;191280
08/2023;30480;60770;58125;37470;186845
07/2023;32015;61615;58355;37305;189295
06/2023;32645;62300;58475;37260;190685
05/2023;31490;62765;58740;37440;190435
04/2023;31260;62895;58555;37320;190030
03/2023;30725;62855;58215;36990;188785
02/2023;30525;62910;58030;36800;188270
01/2023;30310;62790;57845;36555;187500
12/2022;30475;62560;57530;36435;187000
11/2022;31045;63240;57775;36555;188610
10/2022;30320;63110;57625;36290;187345
09/2022;29530;63075;57510;36035;186150
08/2022;29125;62115;56715;35455;183405
07/2022;31345;63420;57065;35455;187280
06/2022;30935;63600;56935;35225;186695
05/2022;29890;63980;57255;35375;186500
04/2022;29665;64140;57050;35160;186015
03/2022;29300;64030;56795;34860;184990
02/2022;28870;63700;56660;34625;183855
01/2022;28965;63965;56605;34500;184035
12/2021;29018;63771;56186;34369;183344
11/2021;29392;64609;56499;34335;184835
10/2021;28644;64565;56273;34153;183635
09/2021;27721;64309;56017;33886;181933
08/2021;27196;63139;55158;33272;178765
07/2021;28913;64524;55428;33256;182121
06/2021;28498;64645;55295;33067;181505
05/2021;27142;64857;55305;33139;180443
04/2021;26562;64729;54936;32874;179101
03/2021;26183;64549;54605;32653;177990
02/2021;26242;64795;54715;32631;178383
01/2021;25985;64788;54511;32406;177690
12/2020;25990;64487;54041;32284;176802
11/2020;26435;65309;54327;32313;178384
10/2020;26113;65427;54304;32219;178063
09/2020;25336;65100;54009;32037;176482
08/2020;24717;63828;53066;31362;172973
07/2020;25281;64309;52897;31204;173691
06/2020;25037;64807;52729;31124;173697
05/2020;24689;64877;52804;31174;173544
03/2020;25088;65396;52606;30791;173881
12/2019;27302;67071;52869;30749;177991
09/2019;26814;68417;52876;30339;178446
06/2019;28540;69523;52434;29739;180236
03/2019;27184;69669;52096;29335;178284
12/2018;26752;69062;51071;28647;175532
09/2018;26382;70491;51125;28315;176313
06/2018;27800;71142;50356;27617;176915
03/2018;25779;70932;49686;27239;173636
12/2017;25475;70173;48508;26727;170883
09/2017;24903;70583;48280;26337;170103
06/2017;25754;71281;47418;25589;170042
03/2017;24104;71048;46797;25448;167397
12/2016;23827;70419;45762;24949;164957
09/2016;22881;70892;45497;24456;163726
06/2016;24300;71628;44623;23846;164397
03/2016;22402;71400;44022;23669;161493
12/2015;22325;70505;43151;23273;159254
09/2015;21473;71137;42873;22954;158437
06/2015;22909;71789;42100;22355;159153
03/2015;21259;71796;42029;22387;157471
12/2014;21224;70822;41115;22041;155202
09/2014;20560;70946;40617;21724;153847
06/2014;21861;71441;39961;21184;154447
03/2014;20427;70679;39615;21127;151848
12/2013;20515;69969;39157;20858;150499
09/2013;20024;70200;39053;20691;149968
06/2013;21144;71187;38542;20427;151300
03/2013;20403;71004;38528;20419;150354
12/2012;21135;71365;38430;20481;151411
09/2012;21637;72785;38928;21240;154590
06/2012;23372;73772;38526;21076;156746
03/2012;23289;74272;38676;21230;157467

