﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Baix Penedès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:12&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;57;1380;8145;26910;7890;10479;8145;6003;4122;1278;435;74838
Hombres;12;477;3528;14358;4173;5325;4278;2571;1893;561;231;37410
Mujeres;45;900;4614;12549;3717;5154;3867;3432;2229;717;204;37425
Extranjero;84;765;3435;4845;3747;1635;1389;2310;1671;261;315;20457
Hombres;12;327;1719;2745;1761;840;702;948;759;96;150;10056
Mujeres;72;438;1716;2100;1986;792;690;1362;915;165;165;10401
Total;138;2145;11580;31752;11637;12114;9531;8313;5793;1539;750;95295
Hombres;21;804;5247;17103;5934;6165;4977;3522;2649;660;378;47469
Mujeres;117;1341;6333;14649;5706;5949;4557;4794;3144;879;369;47829

