﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ordis
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171156
;Espanyola;Estrangera;Total
06/2024 (p);200;20;220
05/2024;200;20;220
04/2024;200;20;220
03/2024;195;20;215
02/2024;190;15;205
01/2024;190;20;210
12/2023;190;20;210
11/2023;190;20;205
10/2023;185;20;205
09/2023;185;20;205
08/2023;180;20;200
07/2023;195;20;215
06/2023;180;20;200
05/2023;180;15;195
04/2023;180;15;195
03/2023;175;15;190
02/2023;175;15;190
01/2023;175;15;190
12/2022;175;15;190
11/2022;175;15;190
10/2022;170;15;185
09/2022;175;10;185
08/2022;185;10;195
07/2022;195;10;205
06/2022;185;10;195
05/2022;175;15;190
04/2022;175;10;185
03/2022;180;10;190
02/2022;175;10;185
01/2022;170;10;180
12/2021;177;9;186
11/2021;173;9;182
10/2021;173;9;182
09/2021;171;9;180
08/2021;180;10;190
07/2021;185;10;195
06/2021;169;10;179
05/2021;166;10;176
04/2021;166;10;176
03/2021;168;10;178
02/2021;169;10;179
01/2021;168;9;177
12/2020;166;10;176
11/2020;163;11;174
10/2020;164;11;175
09/2020;162;11;173
08/2020;161;12;173
07/2020;164;12;176
06/2020;158;10;168
05/2020;158;10;168
03/2020;158;10;168
12/2019;162;11;173
09/2019;160;10;170
06/2019;161;11;172
03/2019;164;10;174
12/2018;166;9;175
09/2018;164;11;175
06/2018;167;13;180
03/2018;170;13;183
12/2017;167;12;179
09/2017;164;14;178
06/2017;166;16;182
03/2017;155;14;169
12/2016;152;13;165
09/2016;156;11;167
06/2016;155;14;169
03/2016;158;14;172
12/2015;155;16;171
09/2015;157;18;175
06/2015;163;17;180
03/2015;158;17;175
12/2014;149;18;167
09/2014;148;17;165
06/2014;151;15;166
03/2014;147;15;162
12/2013;145;13;158
09/2013;140;15;155
06/2013;145;17;162
03/2013;143;16;159
12/2012;147;17;164
09/2012;152;17;169
06/2012;156;18;174
03/2012;144;22;166

