﻿Atur registrat (a 31 de març). Recomptes
Borrassà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:170268&lang=es
;Atur
2024;22
2023;19
2022;19
2021;23
2020;21
2019;23
2018;28
2017;23
2016;24
2015;27
2014;27
2013;34
2012;28
2011;45
2010;32
2009;20
2008;11
2007;9
2006;7
2005;8
2004;6
2003;7
2002;8
2001;7
2000;6
1999;5
1998;12
1997;12
1996;11
1995;14
1994;14
1993;12
1992;15
1991;8
1990;8
1989;6
1988;3
1987;8
1986;11
1985;8
1984;5
1983;8

