﻿Population aged 15 and over. By level of education attained, nationality and sex
Callús. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080386&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;182;507;386;548;1623
Males;76;276;197;252;801
Females;106;231;189;296;822
Foreigner;43;41;37;28;149
Males;15;24;20;11;70
Females;28;17;17;17;79
Total;225;548;423;576;1772
Males;91;300;217;263;871
Females;134;248;206;313;901

