﻿Población. Por año de llegada a Cataluña y sexo
Tremp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:252347&lang=es
;Hombres;Mujeres;Total
2020;66;45;111
2019;105;84;186
2018;57;60;117
2017;54;39;93
2016;42;33;78
2011-2015;99;111;207
2001-2010;357;369;729
1991-2000;63;87;150
1981-1990;51;51;99
Antes de 1981;168;231;399
Siempre ha vivido;1830;1875;3702
Total;2889;2985;5874

