﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Mori
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171766&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1338,51;1529,30;1142,06;..;..;1423,36
2022;..;1498,06;1142,06;..;..;1374,13
2021;..;1329,93;869,69;..;..;1199,93
2020;..;1196,28;648,87;..;..;1053,00
2019;..;1106,71;441,29;..;..;953,08
2018;..;1134,69;340,16;..;..;921,90
2017;..;1094,40;370,19;..;..;903,08
2016;..;1068,48;369,27;..;..;874,91
2014;..;993,50;354,86;..;..;786,90
2013;..;946,87;353,98;..;..;750,31
2012;..;680,50;385,76;..;..;578,86
2011;..;659,97;427,23;..;..;580,17

