﻿Población. Por año de llegada a la vivienda
Santa Bàrbara
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:431384&lang=es
;2021
2020;372
2019;258
2018;183
2017;180
2016;177
2011-2015;468
2001-2010;696
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;111
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;408
No consta;897
Total;3744

