﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:08&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1280;525;1810
B Indústries extractives;40;5;45
C Indústries manufactureres;9470;695;10165
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;545;5;550
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1025;20;1045
F Construcció;4695;2070;6765
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12275;2965;15240
H Transport i emmagatzematge;3445;770;4215
I Hostaleria;10755;1550;12305
J Informació i comunicacions;1505;320;1825
K Activitats financeres i d'assegurances;875;215;1090
L Activitats immobiliàries;440;255;695
M Activitats professionals, científiques i tècniques;3355;1210;4565
N Activitats administratives i serveis auxiliars;6465;575;7040
O Administració pública, Defensa i Seguretat Social obligatòria;5050;5;5050
P Educació;5120;385;5505
Q Activitats sanitàries i de serveis socials;7665;550;8215
R Activitats artístiques, recreatives i d'entreteniment;2190;310;2500
S Altres serveis;1545;940;2480
T Activitats llars;1050;0;1050
U Organismes extraterritorials;0;0;5
Total;78795;13365;92160

