﻿Comptes de cotització. A últim dia del mes
Avinyonet del Penedès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:080137
;Comptes de cotització
09/2020;61
06/2020;60
03/2020;61
12/2019;70
09/2019;70
06/2019;66
03/2019;67
12/2018;67
09/2018;69
06/2018;71
03/2018;67
12/2017;65
09/2017;64
06/2017;65
03/2017;68
12/2016;64
09/2016;62
06/2016;65
03/2016;60
12/2015;60
09/2015;59
06/2015;57
03/2015;54
12/2014;51
09/2014;51
06/2014;54
03/2014;51
12/2013;56
09/2013;56
06/2013;56
03/2013;56
12/2012;60
09/2012;62
06/2012;62
03/2012;57
12/2011;58
09/2011;57
06/2011;59
03/2011;59
12/2010;59
09/2010;58
06/2010;58
03/2010;59
12/2009;56
09/2009;56
06/2009;59
03/2009;60
12/2008;63
09/2008;64
06/2008;66
03/2008;64

