﻿Aprofitament de la SAU
Mollerussa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251370&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;42
  ha;223;411
 secà;;
 explot.;7;6
 ha;10;12
 regadiu;;
 explot.;24;42
 ha;214;399
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;35
 ha;102;235
 secà;;
 explot.;7;6
 ha;10;12
 regadiu;;
 explot.;17;35
 ha;92;223
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;28
 ha;120;176
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;15;28
 ha;120;176
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

