﻿Population. By year of arrival in Catalonia
Querol
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:431205&lang=en
;2021
2020;12
2019;12
2018;9
2017;6
2016;0
2011-2015;12
2001_2010;39
1991-2000;21
1981-1990;6
Before 1981;84
He has always lived there;342
Total;549

