﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=com:19&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);42;327;194;1299;1862
12/2023 (p);40;322;190;1312;1864
09/2023 (p);40;320;189;1314;1863
06/2023 (p);43;325;194;1314;1876
03/2023 (p);41;324;194;1306;1865
12/2022 (p);40;328;190;1304;1862
09/2022 (p);40;328;188;1306;1862
06/2022 (p);41;333;185;1309;1868
03/2022 (p);37;336;188;1303;1864
12/2021 (p);41;332;196;1296;1865
09/2021 (p);43;328;197;1296;1864
06/2021 (p);41;324;192;1290;1847
03/2021 (p);39;324;190;1252;1805
12/2020 (p);42;325;195;1258;1820

