﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Castellgalí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080615
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;102;344;258;258;962
De 15 a 19 anys;6;48;9;0;63
De 20 a 24 anys;1;6;26;12;45
De 25 a 29 anys;1;13;14;18;46
De 30 a 34 anys;1;17;14;15;47
De 35 a 39 anys;2;43;18;18;81
De 40 a 44 anys;2;36;26;47;111
De 45 a 49 anys;5;37;41;44;127
De 50 a 54 anys;4;27;46;43;120
De 55 a 59 anys;5;28;21;24;78
De 60 a 64 anys;3;19;15;9;46
De 65 a 69 anys;9;18;16;11;54
De 70 a 74 anys;12;21;7;5;45
75 anys o més;51;31;5;12;99
Dones;140;259;216;305;920
De 15 a 19 anys;5;33;12;0;50
De 20 a 24 anys;4;3;27;29;63
De 25 a 29 anys;1;11;9;20;41
De 30 a 34 anys;2;18;15;28;63
De 35 a 39 anys;0;14;17;37;68
De 40 a 44 anys;2;15;24;72;113
De 45 a 49 anys;4;19;28;56;107
De 50 a 54 anys;3;24;29;25;81
De 55 a 59 anys;2;22;15;9;48
De 60 a 64 anys;7;28;20;11;66
De 65 a 69 anys;9;22;13;11;55
De 70 a 74 anys;29;20;4;2;55
75 anys o més;72;30;3;5;110
Total;242;603;474;563;1882
De 15 a 19 anys;11;81;21;0;113
De 20 a 24 anys;5;9;53;41;108
De 25 a 29 anys;2;24;23;38;87
De 30 a 34 anys;3;35;29;43;110
De 35 a 39 anys;2;57;35;55;149
De 40 a 44 anys;4;51;50;119;224
De 45 a 49 anys;9;56;69;100;234
De 50 a 54 anys;7;51;75;68;201
De 55 a 59 anys;7;50;36;33;126
De 60 a 64 anys;10;47;35;20;112
De 65 a 69 anys;18;40;29;22;109
De 70 a 74 anys;41;41;11;7;100
75 anys o més;123;61;8;17;209

