﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Climent de Llobregat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082042&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;71;77;148;3;5;8;74;82;156
De 5 a 9 años;127;109;236;2;4;6;129;113;242
De 10 a 14 años;133;143;276;4;3;7;137;146;283
De 15 a 19 años;156;138;294;3;2;5;159;140;299
De 20 a 24 años;109;98;207;5;5;10;114;103;217
De 25 a 29 años;95;81;176;6;7;13;101;88;189
De 30 a 34 años;85;78;163;8;17;25;93;95;188
De 35 a 39 años;119;126;245;9;13;22;128;139;267
De 40 a 44 años;156;166;322;10;16;26;166;182;348
De 45 a 49 años;201;193;394;7;7;14;208;200;408
De 50 a 54 años;189;203;392;6;3;9;195;206;401
De 55 a 59 años;178;153;331;5;2;7;183;155;338
De 60 a 64 años;123;121;244;2;0;2;125;121;246
De 65 a 69 años;82;100;182;1;2;3;83;102;185
De 70 a 74 años;78;67;145;2;2;4;80;69;149
De 75 a 79 años;59;66;125;0;1;1;59;67;126
De 80 a 84 años;35;37;72;0;1;1;35;38;73
85 años o más;26;49;75;0;0;0;26;49;75
Total;2022;2005;4027;73;90;163;2095;2095;4190

