﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Ripollet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:081803&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;27;18;48;21;27;45;198;183;381;246;225;474
2019;21;24;45;39;27;69;330;297;624;390;348;738
2018;15;12;24;27;27;54;240;189;426;282;225;507
2017;33;12;45;27;21;48;162;174;330;219;207;426
2016;33;30;63;30;27;57;147;153;303;210;210;420
2011-2015;147;114;261;114;108;225;369;375;747;633;597;1230
2001-2010;147;159;306;177;186;360;1341;1278;2622;1665;1623;3288
1991-2000;219;192;411;183;159;339;222;180;405;621;531;1155
1981-1990;135;117;252;210;219;429;60;42;102;405;378;780
Antes de 1981;153;165;318;2724;3429;6153;63;78;141;2940;3672;6612
Siempre ha vivido;11751;11670;23424;0;0;0;0;0;0;11751;11670;23424
Total;12684;12516;25200;3555;4230;7779;3129;2946;6075;19368;19689;39057

