﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Capellades. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:080446&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3495;3486;3385;3210;2472;9
Després de 1990;47;35;16;17;10;12
De 1990 a 1986;52;46;33;31;16;6
De 1985 a 1981;22;18;11;12;7;4
De 1980 a 1976;148;128;64;70;35;20
De 1975 a 1971;244;208;88;95;37;36
De 1970 a 1966;291;254;97;105;37;37
De 1965 a 1961;277;248;132;131;30;29
De 1960 a 1951;220;211;129;112;19;9
De 1950 a 1941;92;83;55;50;24;9
De 1940 a 1931;31;31;24;19;5;0
De 1930 a 1921;13;12;11;9;3;1
Abans de 1921;1;1;1;1;0;0
Total;4933;4761;4046;3862;2695;172

