﻿Indicadors d'habitatges
Roda de Berà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:431310
;2021
Proporció d'habitatges principals (%);35,3
Proporció d'habitatges no principals (%);64,7
Proporció d'habitatges principals de propietat (%);74,7
Proporció d'habitatges principals de lloguer (%);17,7
Proporció d'habitatges principals en altre règim de tinença (%);7,6
Proporció d'habitatges principals de fins a 45 m2 (%);5,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);15,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,1
Proporció d'habitatges principals de més de 120 m2 (%);19,4
Proporció d'habitatges principals construïts fins al 1950 (%);3,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);39,3
Proporció d'habitatges principals construïts en 2001 o després (%);38,0

