﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Olius. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:251517&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;6
De 1900 a 1920;39;27;66
De 1921 a 1940;0;3;3
De 1941 a 1950;3;3;3
De 1951 a 1960;3;0;3
De 1961 a 1970;48;18;66
De 1971 a 1980;51;30;81
De 1981 a 1990;9;6;12
De 1991 a 2000;33;6;42
De 2001 a 2010;117;18;138
De 2011 a 2020;21;9;27
No consta;0;0;0
Total;324;123;447

