﻿Despesa mitjana anual de les llars. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2351
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Assalariat/ada;47270,5;32588;11654;18195
Indefinit;42094,7;34424;12355;19271
Eventual o temporal;4958,0;22954;8251;12868
Altres;..;..;..;..
Empresari/ària o autònom/a sense assalariats/ades;6795,7;33222;10808;17356
Empresari/ària o autònom/a amb assalariats/ades;4976,8;45020;15795;24531
Altres situacions;..;..;..;..
No està ocupat;29892,7;25302;12949;17333
No consta;..;..;..;..
Total;89005,7;30175;12164;18082

