﻿Indicadors d'habitatges
Subirats
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082732
;2021
Proporció d'habitatges principals (%);69,5
Proporció d'habitatges no principals (%);30,5
Proporció d'habitatges principals de propietat (%);77,0
Proporció d'habitatges principals de lloguer (%);13,2
Proporció d'habitatges principals en altre règim de tinença (%);9,8
Proporció d'habitatges principals de fins a 45 m2 (%);2,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);17,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,8
Proporció d'habitatges principals de més de 120 m2 (%);53,8
Proporció d'habitatges principals construïts fins al 1950 (%);36,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);6,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,1
Proporció d'habitatges principals construïts en 2001 o després (%);19,7

