﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=com:13&lang=es
;1999;1989
     Total;;
 explot.;12;91
 UDE;145;943
     UDE;;
 <1;;
 explot.;3;14
 UDE;1;9
 1 a <2;;
 explot.;1;7
 UDE;2;10
 2 a <4;;
 explot.;0;16
 UDE;0;46
 4 a <6;;
 explot.;1;8
 UDE;5;40
 6 a <8;;
 explot.;2;10
 UDE;14;71
 8 a <12;;
 explot.;0;11
 UDE;0;101
 12 a <16;;
 explot.;1;5
 UDE;14;72
 16 a <40;;
 explot.;3;16
 UDE;64;352
 40 a <60;;
 explot.;1;2
 UDE;46;81
 60 a <100;;
 explot.;0;2
 UDE;0;161
 >=100;;
 explot.;0;0
 UDE;0;0

