﻿Employed population. By activity sectors, nationality and sex
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080983&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;15;330;105;939;3;1392
Males;12;225;93;396;0;726
Females;3;108;12;540;0;666
Foreigner;0;3;3;18;0;24
Males;0;3;3;9;0;15
Females;0;3;0;9;0;15
Total;15;333;111;957;3;1416
Males;12;225;96;405;0;741
Females;6;108;9;552;0;675

