﻿Persona de referència. Per sexe i edat
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:179026&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;5;3;8
De 25 a 29 anys;13;14;27
De 30 a 34 anys;28;17;45
De 35 a 39 anys;32;24;56
De 40 a 44 anys;53;23;76
De 45 a 49 anys;35;23;58
De 50 a 54 anys;39;21;60
De 55 a 59 anys;34;15;49
De 60 a 64 anys;34;9;43
De 65 a 69 anys;17;12;29
De 70 a 74 anys;24;11;35
De 75 anys i més;31;41;72
Total;346;215;561

