﻿Distribució de la superfície agrícola utilitzada (SAU)
Esponellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170656
;2009;1999
   Total;;
   explot.;26;37
    ha;621;778
 secà;;
 explot.;26;36
 ha;592;677
 regadiu;;
 explot.;13;32
 ha;30;101
       Terres llaurades;;
 explot.;26;37
 ha;594;771
        Pastures permanents;;
 explot.;4;1
 ha;28;7

