﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:19
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;340;335;670
B Indústries extractives;5;0;5
C Indústries manufactureres;8585;535;9120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";160;5;165
F Construcció;1080;660;1740
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2720;970;3690
H Transport i emmagatzematge;680;140;820
I Hostaleria;1520;515;2035
J Informació i comunicacions;325;90;415
K Activitats financeres i d'assegurances;220;75;295
L Activitats immobiliàries;90;35;125
M Activitats professionals, científiques i tècniques;800;435;1235
N Activitats administratives i serveis auxiliars;2225;175;2400
O Administració pública, Defensa i Seguretat Social obligatòria;1265;0;1265
P Educació;1610;160;1765
Q Activitats sanitàries i de serveis socials;2405;195;2600
R Activitats artístiques, recreatives i d'entreteniment;360;130;490
S Altres serveis;485;290;775
T Activitats llars;450;0;450
U Organismes extraterritorials;0;0;0
Total;25380;4745;30125

