﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251706&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;8;83;44;8;7;2;1;3;156
 dones;1;12;86;25;9;5;6;10;3;157
 total;1;20;169;69;17;12;8;11;6;313
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;29;31;5;6;1;0;3;76
 dones;0;1;17;13;4;4;1;5;2;47
 total;0;2;46;44;9;10;2;5;5;123
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;1;1;0;0;1;1;0;4
 total;0;0;1;3;0;0;1;1;0;6
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;1;0;0;0;4
 dones;0;0;0;1;0;0;1;1;1;4
 total;0;0;1;3;0;1;1;1;1;8
 total actius;;;;;;;;;;
 homes;0;1;30;35;5;7;1;0;3;82
 dones;0;1;18;15;4;4;3;7;3;55
 total;0;2;48;50;9;11;4;7;6;137
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;48;5;1;0;0;1;0;62
 dones;1;8;49;1;0;0;0;1;0;60
 total;1;15;97;6;1;0;0;2;0;122
 incapacitats permanents;;;;;;;;;;
 homes;0;0;5;1;0;0;0;0;0;6
 dones;0;2;6;0;0;0;0;0;0;8
 total;0;2;11;1;0;0;0;0;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;2;0;1;0;0;6
 dones;0;0;0;4;1;1;2;2;0;10
 total;0;0;0;7;3;1;3;2;0;16
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;11;5;3;0;1;0;0;21
 total;0;1;11;5;3;0;1;0;0;21
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;0;1;0;0;0;0;3
 total;0;0;2;0;1;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;0;7;53;9;3;0;1;1;0;74
 dones;1;11;68;10;5;1;3;3;0;102
 total;1;18;121;19;8;1;4;4;0;176

