﻿Viviendas principales. Por superficie útil y año de construcción
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081141&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;6;12;6;6;15;30;15;39;0;129
De 1900 a 1920;0;9;6;3;12;3;9;12;6;21;0;75
De 1921 a 1940;3;24;45;30;27;21;24;30;27;57;0;291
De 1941 a 1950;0;3;6;6;9;0;6;9;3;12;0;51
De 1951 a 1960;0;0;243;45;18;18;12;9;6;9;0;360
De 1961 a 1970;0;78;246;207;189;54;33;27;21;39;3;897
De 1971 a 1980;0;39;426;903;1008;231;30;42;24;24;0;2721
De 1981 a 1990;6;0;24;69;204;147;33;6;9;6;15;525
De 1991 a 2000;0;24;132;1080;1026;564;306;252;45;33;0;3465
De 2001 a 2010;9;132;219;264;354;78;21;12;6;9;0;1104
De 2011 a 2020;3;24;33;45;36;30;21;3;0;0;0;192
No consta;0;0;9;21;6;18;0;24;9;27;36;156
Total;21;345;1401;2688;2889;1167;507;450;171;279;54;9966

