﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:431310
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1248;1023;2274;753;723;1473;27;135;162;228;219;447;69;42;108;2325;2142;4467
Barcelona;474;375;846;549;522;1068;18;96;114;174;165;339;51;27;81;1263;1185;2445
Girona;3;3;6;3;0;3;0;0;0;3;0;6;0;0;0;6;9;15
Lleida;12;6;18;9;15;24;0;6;6;3;6;12;0;0;0;30;30;60
Tarragona;762;639;1401;192;186;378;6;33;42;48;45;93;15;12;27;1026;918;1944
Resta d'Espanya;102;75;177;483;414;897;42;210;252;90;54;144;15;15;33;732;765;1500
Andalusia;39;21;57;249;201;447;15;105;117;36;21;57;12;6;15;348;348;696
Aragó;6;6;15;24;30;54;3;12;15;6;0;9;0;0;0;45;51;93
Principat d'Astúries;3;3;3;3;0;6;0;0;3;0;0;0;0;0;0;6;3;12
Illes Balears;3;0;3;0;0;3;0;0;0;3;0;0;0;0;0;9;3;9
Canàries;0;0;3;3;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantàbria;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Castella - la Manxa;6;3;12;54;39;96;6;27;33;6;3;9;3;3;3;78;78;156
Castella i Lleó;9;6;18;24;24;48;6;12;18;6;6;15;0;3;3;48;51;99
Comunitat Valenciana;6;9;12;15;15;30;0;6;9;3;3;6;0;3;0;27;33;63
Extremadura;3;3;6;45;51;96;3;24;30;9;3;12;0;3;3;63;84;144
Galícia;6;3;9;18;15;33;3;3;6;6;3;9;0;3;3;33;24;57
Comunitat de Madrid;9;3;12;12;15;24;0;3;6;3;3;3;0;0;0;24;21;45
Regió de Múrcia;3;3;9;12;9;18;0;9;9;3;6;12;0;0;0;18;27;48
Comunitat Foral de Navarra;3;3;6;0;0;3;3;0;0;0;0;0;0;0;0;6;6;12
País Basc;0;3;6;9;9;18;0;3;3;3;3;0;0;0;0;9;15;27
Rioja, La;0;6;3;3;0;3;0;0;3;0;0;3;0;0;3;6;6;12
Ceuta i Melilla;0;0;0;9;3;9;0;0;3;0;0;0;0;0;0;9;3;12
Estranger;201;156;357;282;300;585;3;15;21;42;36;78;87;66;150;618;573;1188
Total;1551;1251;2802;1518;1437;2952;72;363;432;360;312;672;171;120;291;3672;3480;7155

