﻿Despesa mitjana segons grups de despesa i grandària de la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=662
;1 membre;2 membres;3 membres;4 membres;5 membres i més;Total
   despesa mitjana per llar (euros);;;;;;
 béns de primera necessitat;;;;;;
     alimentació;2100;3838;4314;5456;6564;4217
    vestit i calçat;918;1123;1816;2056;2018;1515
 habitatge, aigua, electricitat i altres combustibles;7368;8264;9305;9477;8779;8682
 mobiliari, equipament de la llar i despeses corrents;607;830;1188;1312;1699;1039
     total;10992;14055;16623;18302;19059;15453
    resta de béns i serveis;4814;7341;11527;13865;15347;9871
        total;15806;21395;28150;32167;34407;25324
     despesa mitjana per persona (euros);;;;;;
 béns de primera necessitat;;;;;;
     alimentació;2100;1919;1438;1364;1237;1548
    vestit i calçat;918;561;605;514;380;556
 habitatge, aigua, electricitat i altres combustibles;7368;4132;3102;2369;1654;3187
 mobiliari, equipament, de la llar i despeses corrents;607;415;396;328;320;381
     total;10992;7027;5541;4576;3591;5673
    resta de béns i serveis;4814;3670;3842;3466;2892;3624
        total;15806;10698;9383;8042;6483;9297

