﻿Conreus herbacis: cereals per a gra
Palamós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171181&lang=en
;2009
     Total;
 explot.;8
 ha;157
      Secà;
 explot.;8
 ha;145
       Regadiu;
 explot.;3
 ha;13
     Blat tou i escanda;
 total;
 explot.;4
 ha;38
 secà;
 explot.;4
 ha;38
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;10
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;60
 secà;
 explot.;6
 ha;50
 regadiu;
 explot.;2
 ha;10
           Civada;
 total;
 explot.;6
 ha;38
 secà;
 explot.;6
 ha;38
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;8
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;1
 ha;2
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;0

