﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Òdena. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:081430
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;93;0;0;3;93
De 46 a 60 m²;177;9;0;0;186
De 61 a 75 m²;210;3;0;0;216
De 76 a 90 m²;150;6;0;0;153
De 91 a 105 m²;132;6;0;0;138
De 106 a 120 m²;81;3;0;0;84
De 121 a 150 m²;183;3;0;0;189
De 151 a 180 m²;90;0;0;0;87
Més de 180 m²;171;6;0;0;177
No hi consta;0;0;0;3;3
Total;1296;33;0;6;1338

