﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Segur, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251713&lang=en
;2009;1999
      Total;;
 explot.;24;26
 jornades;6272;5783
 UTA;23;22
     Mà d'obra familiar;;
 total;;
  explot.;19;22
 nombre persones;38;44
  jornades;4301;4679
  UTA;16;17
 titular;;
 nombre persones;19;22
  jornades;3022;3357
  UTA;10;12
 altres familiars;;
  explot.;14;16
 nombre persones;19;22
  jornades;1279;1322
  UTA;6;5
       Mà d'obra assalariada;;
 total;;
  explot.;6;13
  jornades;1968;1099
  UTA;7;5
 fixa;;
  explot.;6;5
 nombre persones;10;8
  jornades;1950;1058
  UTA;7;5
 eventual;;
  explot.;1;10
  jornades;18;41
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;4
 jornades;3;6
 UTA;0;0

