﻿Població ocupada. Per situació professional, sexe i edat
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171390
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;5;7;12;0;0;0;10;10;20
De 20 a 24 anys;0;0;0;4;5;9;0;0;0;0;0;0;17;20;37;11;16;27;0;0;0;32;41;73
De 25 a 29 anys;3;1;4;7;2;9;0;0;0;0;0;0;29;38;67;11;19;30;0;0;0;50;60;110
De 30 a 34 anys;6;2;8;7;1;8;0;0;0;0;0;0;40;51;91;3;10;13;0;0;0;56;64;120
De 35 a 39 anys;4;4;8;7;0;7;0;0;0;0;0;0;43;35;78;4;8;12;0;0;0;58;47;105
De 40 a 44 anys;9;4;13;8;6;14;1;0;1;0;0;0;40;28;68;2;4;6;0;0;0;60;42;102
De 45 a 49 anys;9;2;11;7;1;8;0;1;1;0;0;0;30;27;57;1;1;2;0;0;0;47;32;79
De 50 a 54 anys;9;3;12;8;4;12;0;0;0;0;1;1;22;16;38;0;1;1;0;0;0;39;25;64
De 55 a 59 anys;8;1;9;3;1;4;0;0;0;0;0;0;16;17;33;0;1;1;0;0;0;27;20;47
De 60 a 64 anys;3;0;3;6;1;7;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;14;2;16
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;51;17;68;57;21;78;1;1;2;0;1;1;247;239;486;37;67;104;0;0;0;393;346;739

