﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:082520&lang=en
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;10;10;15;15;15;15;15;15;15;15;15;15;15;10;10;10;15;15;15;15;10;10;10;10;10
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2765;2735;2745;2740;2735;2730;2720;2750;2735;2735;2715;2740;2755;2740;2730;2725;2720;2715;2710;2735;2735;2740;2755;2780;2765;2750;2740;2720;2705;2695
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;130;135;130;135;135;135;135;130;135;130;140;135;135;135;130;140;135;140;145;140;135;135;150;140;140;140;135;130;130
F Construcció;935;930;930;935;930;915;915;935;940;925;905;920;930;925;930;930;910;905;905;900;900;890;890;905;910;905;900;905;905;900
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2905;2840;2820;2835;2800;2795;2880;2845;2835;2835;2835;2850;2845;2835;2845;2825;2820;2820;2870;2870;2860;2830;2835;2880;2845;2830;2815;2805;2765;2795
H Transport i emmagatzematge;1015;1015;1005;1010;995;995;1010;995;985;1000;995;1005;1000;1000;995;1000;995;985;980;980;965;960;960;955;945;955;935;930;935;930
I Hostaleria;820;870;850;840;825;825;845;855;860;850;790;805;835;890;895;870;880;870;875;875;865;845;790;820;805;840;830;815;805;810
J Informació i comunicacions;585;580;575;580;575;570;565;570;560;565;555;545;555;570;570;560;570;550;555;555;540;535;535;540;540;530;530;515;505;510
K Activitats financeres i d'assegurances;300;295;295;295;295;295;300;295;295;295;290;295;290;295;300;300;300;295;295;295;290;290;285;285;285;290;290;285;290;290
L Activitats immobiliàries;115;115;115;120;120;120;115;115;120;120;115;120;125;120;125;125;115;110;110;110;110;110;110;105;105;100;105;105;105;105
M Activitats professionals, científiques i tècniques;955;935;925;930;920;910;920;930;915;905;880;895;875;885;890;880;885;875;885;885;885;870;865;880;875;870;870;865;865;850
N Activitats administratives i serveis auxiliars;1280;1240;1280;1230;1260;1235;1155;1325;1255;1240;1240;1230;1260;1270;1230;1215;1240;1230;1160;1275;1225;1230;1235;1245;1240;1250;1215;1220;1225;1275
O Administració pública, Defensa i Seguretat Social obligatòria;780;765;765;765;760;745;750;765;755;755;945;955;990;990;995;985;975;950;940;945;940;915;890;940;955;945;945;935;950;945
P Educació;860;895;900;900;895;885;870;880;860;830;445;470;540;575;590;585;580;580;580;580;580;560;440;495;530;615;615;605;595;590
Q Activitats sanitàries i de serveis socials;1430;1445;1435;1430;1400;1390;1415;1420;1400;1395;1365;1375;1360;1350;1365;1360;1350;1340;1365;1340;1330;1310;1310;1325;1305;1285;1295;1305;1295;1285
R Activitats artístiques, recreatives i d'entreteniment;290;315;315;310;310;305;310;310;310;285;235;240;285;285;290;285;285;275;285;285;280;260;220;235;270;280;275;270;270;260
S Altres serveis;445;455;450;445;435;440;445;430;430;415;385;395;405;410;425;425;420;420;420;425;425;415;390;400;390;400;405;400;395;410
T Activitats llars;170;170;170;170;165;165;170;170;165;165;165;170;175;175;185;180;170;165;170;165;160;160;160;160;165;170;175;175;170;170
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15820;15775;15735;15695;15585;15490;15555;15750;15590;15495;15035;15190;15395;15495;15515;15425;15380;15255;15275;15385;15270;15090;14840;15135;15110;15185;15105;15015;14950;14980

