﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Nalec
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251459&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);30;0;35
05/2024;30;5;35
04/2024;30;5;35
03/2024;30;5;35
02/2024;30;5;35
01/2024;30;5;35
12/2023;30;5;35
11/2023;30;5;35
10/2023;35;0;35
09/2023;30;5;35
08/2023;30;5;35
07/2023;35;0;35
06/2023;30;0;35
05/2023;30;0;35
04/2023;30;5;35
03/2023;30;5;35
02/2023;30;5;35
01/2023;30;5;35
12/2022;30;5;35
11/2022;30;5;35
10/2022;30;0;30
09/2022;30;5;35
08/2022;30;5;35
07/2022;30;5;35
06/2022;30;5;35
05/2022;30;5;35
04/2022;30;5;35
03/2022;30;5;35
02/2022;30;5;35
01/2022;30;5;35
12/2021;..;..;34
11/2021;..;..;34
10/2021;..;..;33
09/2021;..;..;33
08/2021;..;..;33
07/2021;..;..;34
06/2021;..;..;34
05/2021;..;..;33
04/2021;..;..;33
03/2021;..;..;33
02/2021;..;..;31
01/2021;..;..;31
12/2020;..;..;32
11/2020;..;..;33
10/2020;..;..;31
09/2020;..;..;33
08/2020;..;..;32
07/2020;..;..;29
06/2020;..;..;29
05/2020;..;..;31
03/2020;..;..;31
12/2019;..;..;33
09/2019;28;5;33
06/2019;..;..;32
03/2019;..;..;32
12/2018;..;..;34
09/2018;..;..;34
06/2018;..;..;32
03/2018;..;..;35
12/2017;..;..;37
09/2017;36;6;42
06/2017;34;6;40
03/2017;35;5;40
12/2016;..;..;38
09/2016;33;9;42
06/2016;32;5;37
03/2016;31;6;37
12/2015;32;5;37
09/2015;30;7;37
06/2015;..;..;28
03/2015;..;..;27
12/2014;..;..;29
09/2014;30;5;35
06/2014;..;..;34
03/2014;..;..;33
12/2013;..;..;33
09/2013;..;..;31
06/2013;..;..;30
03/2013;..;..;34
12/2012;..;..;37
09/2012;..;..;38
06/2012;..;..;35
03/2012;..;..;38

