﻿Població. Per sexe, edat quinquennal i estat civil
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430944&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;209;212;421;0;0;0;0;0;0;0;0;0;0;0;0;209;212;421
De 15 a 19 anys;78;84;162;0;0;0;0;0;0;0;0;0;0;0;0;78;84;162
De 20 a 24 anys;126;94;220;2;10;12;0;0;0;0;2;2;0;0;0;128;106;234
De 25 a 29 anys;74;53;127;32;42;74;0;0;0;0;2;2;0;1;1;106;98;204
De 30 a 34 anys;52;21;73;49;59;108;0;1;1;2;6;8;1;4;5;104;91;195
De 35 a 39 anys;25;11;36;81;94;175;1;0;1;3;2;5;6;1;7;116;108;224
De 40 a 44 anys;15;6;21;90;100;190;1;3;4;4;7;11;2;2;4;112;118;230
De 45 a 49 anys;5;5;10;89;70;159;0;2;2;7;1;8;2;0;2;103;78;181
De 50 a 54 anys;13;4;17;69;63;132;0;3;3;3;4;7;1;0;1;86;74;160
De 55 a 59 anys;6;5;11;71;53;124;1;9;10;1;3;4;0;0;0;79;70;149
De 60 a 64 anys;4;1;5;38;36;74;0;7;7;5;1;6;1;0;1;48;45;93
De 65 a 69 anys;6;4;10;53;52;105;4;12;16;0;0;0;1;0;1;64;68;132
De 70 a 74 anys;6;2;8;61;64;125;5;38;43;0;0;0;0;0;0;72;104;176
De 75 a 79 anys;3;5;8;49;34;83;12;24;36;1;1;2;0;0;0;65;64;129
De 80 a 84 anys;1;6;7;21;9;30;8;23;31;0;1;1;0;0;0;30;39;69
De 85 anys i més;1;5;6;8;2;10;11;46;57;0;0;0;0;0;0;20;53;73
Total;624;518;1142;713;688;1401;43;168;211;26;30;56;14;8;22;1420;1412;2832

