﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Constantí. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430477&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;27;201;186;6;4065;4488
Hombres;18;105;81;3;2109;2319
Mujeres;9;96;102;3;1959;2169
Extranjera;6;33;18;3;945;1005
Hombres;3;9;9;3;474;501
Mujeres;3;24;9;0;471;504
Total;33;234;204;9;5013;5490
Hombres;21;117;90;6;2586;2820
Mujeres;12;117;111;3;2427;2673

