﻿Atur registrat (a 31 de març). Recomptes
Sant Sadurní d'Anoia
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082401&lang=en
;Atur
2024;529
2023;514
2022;451
2021;601
2020;517
2019;516
2018;519
2017;539
2016;663
2015;748
2014;807
2013;884
2012;851
2011;741
2010;740
2009;609
2008;345
2007;262
2006;253
2005;262
2004;172
2003;163
2002;184
2001;151
2000;141
1999;137
1998;188
1997;265
1996;311
1995;296
1994;405
1993;377
1992;298
1991;397
1990;501
1989;545
1988;510
1987;505
1986;503
1985;495
1984;464
1983;363

