﻿Population. By year of arrival in Spain and sex
Comarques Centrals. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=at:at06&t=202100&lang=en
;Males;Females;Total
2020;1812;1773;3585
2019;3450;3180;6633
2018;2640;2265;4908
2017;1800;1764;3564
2016;1338;1353;2688
2011-2015;3360;3495;6858
2001_2010;16920;14976;31893
1991-2000;3447;2601;6045
1981-1990;906;564;1470
Before 1981;765;681;1443
He has always lived there;170442;174141;344583
Total;206874;206799;413673

