﻿Immigracions. Per municipi de destinació i lloc de procedència
Arnes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:430189&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;3;16;10;4;33
2021;3;4;8;7;22
2020;2;3;8;0;13
2019;0;4;5;7;16
2018;3;1;9;2;15
2017;4;4;13;1;22
2016;0;2;6;1;9
2015;0;11;3;2;16
2014;2;5;11;3;21
2013;6;2;1;3;12
2012;0;6;4;3;13
2011;0;1;11;6;18
2010;4;2;6;4;16
2009;3;13;12;5;33
2008;2;0;7;4;13
2007;1;2;7;4;14
2006;0;2;9;5;16
2005;1;0;10;7;18
2004;1;1;4;1;7
2003;0;2;11;4;17
2002;1;3;9;7;20
2001;3;0;3;3;9
2000;2;1;6;5;14
1999;0;1;6;4;11
1998;4;3;14;4;25
1997;0;1;5;1;7
1995;0;1;8;3;12
1994;1;4;10;0;15
1993;0;0;11;4;15
1992;0;0;1;4;5
1990;0;0;7;0;7
1989;1;0;0;1;2
1988;0;0;0;2;2

