﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Rosselló. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:251898&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;198;552;327;353;1430
De 15 a 19 anys;6;52;21;0;79
De 20 a 24 anys;5;22;40;27;94
De 25 a 29 anys;18;31;22;41;112
De 30 a 34 anys;11;37;26;31;105
De 35 a 39 anys;24;47;34;33;138
De 40 a 44 anys;16;69;29;56;170
De 45 a 49 anys;11;67;37;60;175
De 50 a 54 anys;8;56;37;33;134
De 55 a 59 anys;9;53;31;29;122
De 60 a 64 anys;17;41;19;20;97
De 65 a 69 anys;14;25;16;9;64
De 70 a 74 anys;16;19;3;8;46
75 anys o més;43;33;12;6;94
Dones;223;422;249;426;1320
De 15 a 19 anys;10;61;18;0;89
De 20 a 24 anys;3;8;33;37;81
De 25 a 29 anys;5;18;10;42;75
De 30 a 34 anys;5;15;17;46;83
De 35 a 39 anys;10;20;23;51;104
De 40 a 44 anys;4;41;31;84;160
De 45 a 49 anys;3;45;28;71;147
De 50 a 54 anys;8;39;23;40;110
De 55 a 59 anys;7;39;27;26;99
De 60 a 64 anys;7;43;19;17;86
De 65 a 69 anys;14;31;8;4;57
De 70 a 74 anys;23;33;3;2;61
75 anys o més;124;29;9;6;168
Total;421;974;576;779;2750
De 15 a 19 anys;16;113;39;0;168
De 20 a 24 anys;8;30;73;64;175
De 25 a 29 anys;23;49;32;83;187
De 30 a 34 anys;16;52;43;77;188
De 35 a 39 anys;34;67;57;84;242
De 40 a 44 anys;20;110;60;140;330
De 45 a 49 anys;14;112;65;131;322
De 50 a 54 anys;16;95;60;73;244
De 55 a 59 anys;16;92;58;55;221
De 60 a 64 anys;24;84;38;37;183
De 65 a 69 anys;28;56;24;13;121
De 70 a 74 anys;39;52;6;10;107
75 anys o més;167;62;21;12;262

