﻿Conreus herbacis: conreus farratgers
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250479&lang=es
;1999;1989;1982
     Total;;;
 explot.;75;121;81
 ha;1554;1824;342
      Secà;;;
 explot.;5;8;1
 ha;28;1020;1
       Regadiu;;;
 explot.;72;118;81
 ha;1526;804;341
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;14;14;6
 ha;274;428;10
 secà;;;
 explot.;5;8;1
 ha;28;420;1
 regadiu;;;
 explot.;9;6;5
 ha;246;7;9
         Alfals;;;
 total;;;
 explot.;68;118;81
 ha;1222;1377;332
 secà;;;
 explot.;0;1;0
 ha;0;600;0
 regadiu;;;
 explot.;68;117;81
 ha;1222;777;332
           Farratges verds plurianuals;;;
 total;;;
 explot.;8;3;0
 ha;58;19;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;8;3;0
 ha;58;19;0

