﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Torrelavit
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:082877&lang=es
;2009
   Total;
 altres familiars;
 explotacions;71
 total;114
 homes;64
 dones;50
 altres familiars caps d'explotació;
 total;13
 homes;11
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;87
 homes;45
 dones;42
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;18
 homes;11
 dones;7
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;5
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

