﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Mafumet, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431093&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);310;920;530;275;2035
05/2024;300;945;525;275;2045
04/2024;305;935;525;265;2035
03/2024;315;950;520;265;2050
02/2024;315;930;505;265;2015
01/2024;315;925;490;260;1995
12/2023;325;930;495;260;2010
11/2023;325;935;500;260;2020
10/2023;325;935;500;250;2010
09/2023;330;935;495;260;2020
08/2023;330;925;490;240;1990
07/2023;365;950;500;235;2050
06/2023;335;935;495;230;2000
05/2023;340;955;510;230;2035
04/2023;340;950;500;230;2025
03/2023;335;940;490;225;1995
02/2023;320;935;485;225;1970
01/2023;325;935;475;225;1960
12/2022;330;945;485;225;1985
11/2022;325;965;470;225;1985
10/2022;330;970;475;230;2005
09/2022;325;960;470;225;1980
08/2022;330;950;450;220;1950
07/2022;355;965;460;220;2000
06/2022;335;950;450;220;1955
05/2022;315;960;465;220;1955
04/2022;325;955;455;215;1950
03/2022;320;950;450;215;1930
02/2022;320;950;455;205;1925
01/2022;310;935;445;205;1900
12/2021;327;944;446;208;1925
11/2021;334;957;423;205;1919
10/2021;339;974;432;211;1956
09/2021;344;969;421;209;1943
08/2021;355;950;413;205;1923
07/2021;381;965;419;197;1962
06/2021;370;957;420;210;1957
05/2021;325;964;414;204;1907
04/2021;318;957;414;205;1894
03/2021;312;951;403;206;1872
02/2021;306;966;399;201;1872
01/2021;301;963;395;207;1866
12/2020;307;971;403;201;1882
11/2020;307;986;402;205;1900
10/2020;310;996;393;203;1902
09/2020;322;979;394;196;1891
08/2020;333;966;381;196;1876
07/2020;327;960;379;191;1857
06/2020;321;948;370;189;1828
05/2020;296;948;373;197;1814
03/2020;302;923;356;191;1772
12/2019;318;965;360;197;1840
09/2019;336;1001;366;191;1894
06/2019;360;977;359;186;1882
03/2019;347;988;347;183;1865
12/2018;333;997;345;167;1842
09/2018;340;1018;330;168;1856
06/2018;350;1005;343;163;1861
03/2018;352;1010;337;156;1855
12/2017;344;1011;316;154;1825
09/2017;329;1034;318;143;1824
06/2017;371;979;315;143;1808
03/2017;337;969;307;149;1762
12/2016;357;970;305;142;1774
09/2016;356;980;296;142;1774
06/2016;365;980;290;135;1770
03/2016;356;964;288;132;1740
12/2015;367;930;282;127;1706
09/2015;343;921;281;118;1663
06/2015;345;919;265;117;1646
03/2015;335;897;252;116;1600
12/2014;346;873;258;117;1594
09/2014;356;870;259;114;1599
06/2014;373;838;247;113;1571
03/2014;335;801;232;116;1484
12/2013;336;765;231;114;1446
09/2013;341;780;224;111;1456
06/2013;364;748;222;108;1442
03/2013;353;721;205;107;1386
12/2012;363;713;199;107;1382
09/2012;370;718;200;103;1391
06/2012;394;717;211;101;1423
03/2012;376;672;199;95;1342

