﻿Població. Per any d'arribada a Catalunya i sexe
Montellà i Martinet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:251399
;Homes;Dones;Total
2020;0;0;0
2019;3;3;6
2018;0;3;6
2017;9;3;9
2016;3;3;9
2011-2015;3;3;6
2001-2010;24;18;45
1991-2000;12;9;21
1981-1990;9;9;15
Abans de 1981;21;18;39
Sempre hi ha viscut;240;198;438
Total;330;267;597

