﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Gandesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430640&lang=es
;2009
   Totes les edats;
 titulars;
 total;323
 homes;222
 dones;101
 titulars caps d'explotació;
 total;255
 homes;199
 dones;56
     Menys de 25 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         De 35 a 44 anys;
 titulars;
 total;39
 homes;22
 dones;17
 titulars caps d'explotació;
 total;32
 homes;19
 dones;13
           De 45 a 54 anys;
 titulars;
 total;86
 homes;67
 dones;19
 titulars caps d'explotació;
 total;73
 homes;64
 dones;9
             De 55 a 64 anys;
 titulars;
 total;98
 homes;68
 dones;30
 titulars caps d'explotació;
 total;77
 homes;62
 dones;15
               De 65 anys o més;
 titulars;
 total;90
 homes;58
 dones;32
 titulars caps d'explotació;
 total;64
 homes;47
 dones;17

