﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=com:08&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);1810;11805;6765;71780;92160
06/2024 (p);1795;11765;6830;71470;91860
05/2024;2020;11690;6805;69790;90300
04/2024;1910;11765;6815;68695;89185
03/2024;1905;11735;6780;67900;88315
02/2024;1920;11650;6740;63720;84030
01/2024;1865;11585;6715;62715;82880
12/2023;1855;11650;6605;63900;84010
11/2023;1935;11735;6735;64400;84800
10/2023;1900;11715;6650;65715;85980
09/2023;1900;11635;6650;67910;88095
08/2023;1905;11575;6640;67905;88030
07/2023;1840;11735;6780;69960;90315
06/2023;1835;11635;6845;68655;88970
05/2023;2025;11635;6815;67505;87985
04/2023;1895;11625;6850;66980;87355
03/2023;1885;11525;6810;64790;85015
02/2023;1940;11455;6785;61805;81985
01/2023;1890;11455;6695;60870;80910
12/2022;1860;11470;6610;62150;82085
11/2022;1920;11525;6690;62660;82800
10/2022;1920;11600;6655;64220;84390
09/2022;1940;11425;6620;65000;84985
08/2022;1920;11480;6615;66225;86240
07/2022;1890;11570;6730;68985;89180
06/2022;1885;11475;6700;66690;86750
05/2022;2060;11430;6680;65435;85610
04/2022;1950;11490;6705;64635;84785
03/2022;2005;11360;6645;61535;81540
02/2022;2005;11310;6630;59965;79915
01/2022;1970;11295;6540;59825;79630
12/2021;1945;11189;6471;60626;80231
11/2021;2057;11314;6575;60950;80896
10/2021;2003;11335;6550;62464;82352
09/2021;2066;11018;6445;62248;81777
08/2021;2001;11199;6397;63449;83046
07/2021;1971;11327;6580;65336;85214
06/2021;1990;11207;6608;62775;82580
05/2021;2138;11135;6598;59279;79150
04/2021;1992;11052;6545;58070;77659
03/2021;1997;11007;6439;57689;77132
02/2021;1996;10950;6402;56867;76215
01/2021;1946;10926;6332;56850;76054
12/2020;1916;10871;6255;57141;76183
11/2020;1981;10955;6380;57581;76897
10/2020;1971;11030;6365;58286;77652
09/2020;1956;10943;6281;58434;77614
08/2020;1994;10916;6258;59202;78370
07/2020;1903;10945;6342;59697;78887
06/2020;1973;10891;6280;57787;76931
05/2020;2169;10822;6150;57090;76231
03/2020;1970;10822;5829;56109;74730
12/2019;2012;10982;6211;58382;77587
09/2019;2055;10797;6177;62115;81144
06/2019;1966;11117;6354;64905;84342
03/2019;2028;10887;6441;58519;77875
12/2018;1948;10772;6081;57389;76190
09/2018;2059;10909;5889;61863;80720
06/2018;1971;10944;6026;63604;82545
03/2018;2001;10769;5976;59563;78309
12/2017;1950;10535;5712;56109;74306
09/2017;2029;10667;5561;60243;78500
06/2017;1929;10537;5614;61270;79350
03/2017;2001;10377;5845;55321;73544
12/2016;1987;10301;5514;54091;71893
09/2016;2010;10369;5423;56964;74766
06/2016;1893;10381;5508;58891;76673
03/2016;1929;10243;5459;54843;72474
12/2015;1929;10171;5131;52363;69594
09/2015;1980;10275;5105;54778;72138
06/2015;1898;10333;5225;56399;73855
03/2015;1915;10191;5235;52350;69691
12/2014;1919;10108;4950;50026;67003
09/2014;1942;10226;4830;53097;70095
06/2014;1890;10264;4995;54848;71997
03/2014;1883;10012;5059;49370;66324
12/2013;1851;9975;4932;48487;65245
09/2013;1891;10279;5063;51657;68890
06/2013;1899;10213;5171;53504;70787
03/2013;1949;10097;5198;50044;67288
12/2012;2032;10036;5364;48434;65866
09/2012;2149;10375;5495;53284;71303
06/2012;2155;10588;5941;54851;73535
03/2012;2188;10366;6051;50903;69508

