﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:080641
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;42;24;63
De 46 a 60 m²;105;57;162
De 61 a 75 m²;198;75;273
De 76 a 90 m²;144;63;207
De 91 a 105 m²;102;57;159
De 106 a 120 m²;129;66;195
De 121 a 150 m²;114;72;189
De 151 a 180 m²;84;48;132
Més de 180 m²;111;114;222
No hi consta;6;0;9
Total;1038;570;1608

