﻿Aprofitament de la SAU
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171978&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;25
  ha;203;355
 secà;;
 explot.;16;25
 ha;202;350
 regadiu;;
 explot.;11;8
 ha;1;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;24
 ha;200;351
 secà;;
 explot.;13;23
 ha;199;346
 regadiu;;
 explot.;11;8
 ha;1;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;4;3
 ha;1;3
 secà;;
 explot.;4;3
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;2
 ha;1;1
 secà;;
 explot.;5;2
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

