﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Peralada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171328
;Homes;Dones;Total
06/2024 (p);545;470;1015
05/2024;525;455;980
04/2024;520;455;975
03/2024;525;460;990
02/2024;510;455;970
01/2024;505;450;955
12/2023;515;450;965
11/2023;515;450;970
10/2023;515;450;970
09/2023;525;460;990
08/2023;535;465;995
07/2023;545;485;1030
06/2023;540;460;1000
05/2023;525;455;980
04/2023;530;455;985
03/2023;515;450;965
02/2023;500;445;950
01/2023;500;445;945
12/2022;505;445;950
11/2022;505;440;945
10/2022;505;440;945
09/2022;505;435;940
08/2022;510;455;965
07/2022;520;465;985
06/2022;510;450;960
05/2022;490;450;940
04/2022;495;450;940
03/2022;485;445;930
02/2022;495;430;925
01/2022;485;435;920
12/2021;494;441;935
11/2021;495;441;936
10/2021;498;443;941
09/2021;497;440;937
08/2021;488;433;921
07/2021;506;454;960
06/2021;500;439;939
05/2021;490;434;924
04/2021;489;427;916
03/2021;477;420;897
02/2021;475;413;888
01/2021;476;407;883
12/2020;477;418;895
11/2020;480;410;890
10/2020;486;415;901
09/2020;482;409;891
08/2020;490;410;900
07/2020;498;419;917
06/2020;492;413;905
05/2020;471;398;869
03/2020;467;401;868
12/2019;475;414;889
09/2019;469;416;885
06/2019;483;420;903
03/2019;451;390;841
12/2018;447;382;829
09/2018;453;384;837
06/2018;469;400;869
03/2018;456;390;846
12/2017;447;379;826
09/2017;439;376;815
06/2017;462;396;858
03/2017;452;398;850
12/2016;444;369;813
09/2016;432;357;789
06/2016;438;366;804
03/2016;421;361;782
12/2015;426;354;780
09/2015;438;353;791
06/2015;444;364;808
03/2015;427;357;784
12/2014;423;356;779
09/2014;435;347;782
06/2014;456;343;799
03/2014;422;341;763
12/2013;424;327;751
09/2013;427;330;757
06/2013;440;330;770
03/2013;430;342;772
12/2012;428;343;771
09/2012;430;351;781
06/2012;448;347;795
03/2012;437;348;785

