﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Selva. 2023 (p)
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5101&geo=com:34&lang=en
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;4;6;6;0;0;16
De 20 a 24 anys;0;2;2;5;26;59;51;10;0;155
De 25 a 29 anys;1;1;0;17;50;100;48;11;0;228
De 30 a 34 anys;0;2;10;19;96;200;138;42;0;507
De 35 a 39 anys;0;1;3;12;42;90;74;14;0;236
De 40 a 44 anys;0;0;1;3;25;37;24;9;1;100
De 45 a 49 anys;0;0;0;0;3;2;0;0;0;5
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1;6;16;56;246;494;341;86;1;1247

